FOREST HEALTH MEDICAL CENTER - MICHIGAN,,
2018 CHARGEMASTER,,
,,
,,
COST CENTER,ITEM DESCRIPTION, CHARGE 
,BINDER ABD CUST 75-90,$84.89 
,BINDER ABD LRG 46-62,$84.89 
,BINDER ABD SML 30-45,$84.89 
,BINDER ABD XLG 62-75,$84.89 
,BIOPSY FORCEP DISPOS OLYM,$454.57 
,BIOTENODSIS KIT AR-1677DS,$697.30 
,BLANKET LEAD,$248.87 
,BLD BEAVER GRINDLESS,$27.79 
,BLD CAUTERY EXT 6,$61.55 
,BLD CAUTERY TIP 2.5,$639.30 
,BLD CAUTERY TIP 2.5 MEGA,$639.30 
,BLD CAUTERY TIP 6.5 MEGA,$639.30 
,BLD CLEARCUT SLIT 2.75MM,$84.80 
,BLD CLIPPER UNIVERSAL,$28.01 
,BLD FULL RADIUS SM JOINT,$196.56 
,BLD LONG MEDIUM 25X9MM,$80.78 
,BLD MEDIUM 18.5X9MM,$183.76 
,BLD SAW SAG 5.5MM,$180.90 
,BLD STAINLESS STEEL 10,$0.52 
,BLD STAINLESS STEEL 15,$25.17 
,BLD SURGICAL 10 STR,$25.87 
,BLD SURGICAL 11 STR,$25.23 
,BLD SURGICAL 15 STR,$25.49 
,BLD SURGICAL CLIPPER,$28.95 
,BLOOD WARMER,$289.93 
,BLOOD Y TYPE,$237.08 
,BND ACE 4 LF,$27.28 
,BND ACE 6,$28.12 
,BND ADH XLG 1.75X4IN,$25.26 
,BND ADHESIVE 0.75X3IN,$24.98 
,BND ADHESIVE LF 1X3IN,$24.96 
,BND BANDAIDS .75X3,$25.00 
,BND COBAN LF 2INX5YRD,$26.62 
,BND COBAN LF 4INX5YRD,$113.22 
,BND COBAN STR 3X5YD,$26.17 
,BND COBAN STR 4X5YD,$29.27 
,BND COBAN STR 6X5YD,$40.74 
,BND ELASTIC 3INX4.5YD,$32.34 
,BND ELASTIC 3INX5YD,$29.52 
,BND ESMARK 4X12IN,$49.27 
,BND KERLIX 3.4INX3.6YD,$25.89 
,BND KERLIX 4.5INX3YD 8PLY,$26.65 
,BND KERLIX 4.5X4YD 6 PLY,$26.65 
,BND WEBRIL 4,$64.82 
,BND WEBROLL,$25.89 
,BND XLG 2X4,$24.90 
,BND XLG 2X4.5IN,$24.58 
,BOS 4.5 ENTRAD 2.0 SHTH S,$68.57 
,BOS CLIK X ANCHR STER KIT,$857.08 
,BOS INFIN CX LEAD KT 50CM,"$6,125.00 "
,BOS INFIN CX LEAD KT 70CM,"$6,125.00 "
,BOS SC 4.5 ENTRDA 2.0 NDL,$177.77 
,BOS SC 6 IN ENTRD 2.0 NDL,$177.77 
,BOS SC LEAD EXT KIT 25CM,$514.25 
,BOS SC LINR LEAD/ENH 50CM,$314.27 
,BOS SCI CLIK X ANCHOR,"$1,003.10 "
,BOS SCI WAVEWRITER IPG,"$31,850.00 "
,BOSTON SCI 2X8 OR CABLE,$175.00 
,BOSTON SCI INTRODUCER,$319.98 
,BOSTSCI 2X8 OR CABLE EXT,$177.77 
,BOSTSCI AVST MRI LKT 74CM,"$7,350.00 "
,BOSTSCI INTRODUCER,$319.98 
,BOSTSCI PRECSN CHRGNG SYS,"$2,666.48 "
,BOSTSCI TUNNLNG TOOL 28CM,$506.25 
,BOUGIE DILATOR,$800.28 
,BOUGIE ESOPHAGEAL DIALTA,$453.53 
,BOVIE PENCIL,$43.58 
,BOVIE PENCIL HOLDER,$31.06 
,BOVIE TIP 45DEG 3CM,$125.65 
,BOVIE TIP INS 45DEG 3CM,$125.65 
,BOVIE TIP INSULATE 2.75IN,$47.86 
,BOVIE TIP STRAIGHT 2CM,$125.65 
,BOVIE TIP TEFLON 2.5IN,$32.07 
,BOWL SET SMALL STL,$36.79 
,BREAKOFF SET SCREW,$375.00 
,BRIEF PULL UP LRG ADLT,$25.97 
,BRUSH BIPOLR CRV CORD 18G,$69.27 
,BSS IRRIGATION 15ML MI,$27.42 
,BST SCI 56CM 8CNTCT LD KT,"$4,593.75 "
,BUR OVAL 4X59MM,$158.39 
,BUR TAPERED DIE CUT 1.6M,$48.00 
,CANCELLOUS COARS  BN 10CC,$487.50 
,CANCELLOUS CUBE CC30,"$1,816.65 "
,CANNULA VISCOAT 27G,$33.47 
,CARPAL TNNL KNIFE INTEGRA,$517.30 
,CAST SPLINT PLAST 3X15IN,$25.03 
,CAUTERY LOW TEMP FINE TIP,$64.93 
,CAVILN 1ML SWAB BARR FILM,$25.92 
,CHARGING KIT BOSTONS,"$4,065.25 "
,CHLORAPREP STL APP 3ML,$26.25 
,CHLORAPREP W TINT,$39.99 
,CHUX LRG,$25.00 
,CIRCUIT BREATHING LF,$41.25 
,CLSR SYST CART THOM,$430.58 
,CLSR SYST CTXL CART,$403.97 
,CODMAN 3000 SER REFILL KT,$150.85 
,CODMAN BARBED PIN CONNCTR,$282.50 
,COLD PACK,$50.75 
,COLORADO BOVIE TIP,$203.41 
,COMPCT SPACED PERM LEAD,"$4,593.75 "
,COMPCT SPCD TRIAL LEAD -2,"$2,500.00 "
,COMPR STOCK CALF LRG,$70.78 
,COMPRESSION PUMP QD CHG,$44.05 
,COMPRESSION SLEEVES,$125.96 
,COMPRESSION STOCK CA,$127.22 
,COMPRESSION STOCK FOOT,$135.29 
,CONNECTOR Y STL 6 IN,$25.12 
,CONTAINER CTH FOLEY SPECI,$44.01 
,CONTAINER SPECI 165OZ,$26.21 
,CONTAINER SPECIMEN 4,$25.31 
,CONTAINER STL URINE,$1.19 
,CORD BIPOLAR IRRIGATION,$139.65 
,CORD DISP BIPOLAR 12',$32.15 
,COTTON BALL,$11.54 
,COTTON TIP STL APP,$24.92 
,COTTON TIP STL APP 6,$25.00 
,COVER SHOE XLG,$159.93 
,CRVCL DSC MOBI C 15X17 H6,"$9,450.00 "
,CTH ASCENDA 1PC SUTURELES,"$2,375.00 "
,CTH AUTOGUARD 18GX1.16,$45.83 
,CTH AUTOGUARD 20GX1,$45.83 
,CTH AUTOGUARD 20GX1.88,$46.01 
,CTH AUTOGUARD 22GX1,$45.83 
,CTH BALLOON 16FR 5CC,$32.66 
,CTH BALLOON 18FR 5CC,$178.51 
,CTH BAXTER SET EXT IV CTH,$28.26 
,CTH FOLEY 12FR 5CC,$89.17 
,CTH FOLEY 16FR 10CC,$32.10 
,CTH FOLEY 16FR 5CC,$32.10 
,CTH FOLEY 18FR 5CC,$40.50 
,CTH FOLEY COUDE 16FR,$114.83 
,CTH FOLEY TRAY 15FR,$46.72 
,CTH FOLEY W METER TRAY,$49.14 
,CTH INSYTE 18GX1.16,$45.12 
,CTH INSYTE 18GX1.88,$45.83 
,CTH INSYTE 20GX1,$46.29 
,CTH INSYTE 20GX1.88,$46.01 
,CTH INSYTE 22GX1.00,$45.83 
,CTH IV SAFETY 16GX1.25IN,$31.16 
,CTH KIT FOLEY,$57.99 
,CTH KIT TRIPLE LUMEN,$363.10 
,CTH MEDTRON CATHETER,"$2,436.65 "
,CTH PASSER 38CM 8591,$346.43 
,CTH PLUG,$2.18 
,"CTH RACZ 12"" EPID SI",$298.73 
,CTH RADIAL ARTERY KIT,$108.14 
,CTH RED ROBINSON URETH 14,$45.40 
,CTH RED ROBINSON URETH 16,$25.93 
,CTH SUCT TRACH 14FR 22IN,$26.75 
,CTH URETHRAL 16FR,$24.99 
,CUP MEDICINE 1OZ,$25.17 
,CUREMX PL 5ML ALLGRFT TIS,"$2,625.00 "
,CURETTE MASTOID OVL 3.2MM,$136.30 
,CUSHN ALLN MASK PAIN-NEUR,$137.13 
,DENTURE CUP,$25.00 
,DIL BALL CRE 18-20MM,$965.55 
,DISCPOINT PRESSURE M,"$7,694.69 "
,DISSECTOR BLUNT TIP 5MM,$772.50 
,DISSECTOR CRV 5MM 5DCD,$261.74 
,DISSECTOR KITTNR 5MMX40CM,$61.74 
,DRILL BIT 11MM,$312.50 
,DRILL BIT 2.5MM L110MM,$524.15 
,DRILL BIT AO2MM XFO012002,$317.44 
,DRN ABRAM FILTER LF,$34.29 
,DRN ABRAM TRIPLE SUM,$211.62 
,DRN BLAKE 19FR 3/16,$131.22 
,DRN BLAKE SILICONE 19FR,$160.52 
,DRN FILTER ABRAMSON SUMP,$55.98 
,DRN JACKSN PRTT FLAT,$32.62 
,DRN MINI SNYDER 10MM,$225.30 
,DRN MINI SNYDER 7MM,$214.60 
,DRN PENROSE 1/2,$27.93 
,DRN PENROSE LF STR 12X.25,$31.07 
,DRN PENROSE STR 12X.25,$26.55 
,DRN ROUND HUBLESS 15FR,$57.78 
,DRN SILICONE FLAT 10MM,$32.29 
,DRP C ARM FULL,$76.17 
,DRP C ARM STD 42X74IN,$29.02 
,DRP CAMERA DRAPE MEDLINE,$70.03 
,DRP CAMERA STL,$43.12 
,DRP C-ARM STERILE LG MCKE,$42.29 
,DRP EXTREMITY 90X124IN,$35.30 
,DRP INCISE ACTIGARD 23X,$60.57 
,DRP INCISE IOBAN 13X13IN,$30.87 
,DRP IOBAN 23X23,$47.22 
,DRP LAPAROTOMY,$54.85 
,DRP LAPAROTOMY T STL,$32.90 
,DRP LAPAROTOMY W INCISE,$47.93 
,DRP LIGHT HANDLE COVER,$25.46 
,DRP MAYO,$34.75 
,DRP MAYO REINFORC 30X57IN,$37.80 
,DRP MAYO STAND COVER,$29.00 
,DRP MEDIUM OPHTH 31X51IN,$28.55 
,DRP MICROSCOPE 20X65IN,$59.18 
,DRP MICROSCOPE ZEISS,$127.99 
,DRP SHEET,$37.16 
,DRP SPLIT 60X70,$2.66 
,DRP SPLIT IMPERV 77X108,$32.65 
,DRP TABLE BACK 44X90IN,$26.73 
,DRP TABLE COVER,$28.58 
,DRP TOP,$31.62 
,DRP TOWEL ADH SML 17X11IN,$29.05 
,DRP U 47X51IN,$29.79 
,DRP U IMPERVIOUS,$29.35 
,DRP UTILITY 4/PK MED,$29.63 
,DRS 12PLY FLUF 4X4,$26.03 
,DRS ABD STR 8X10,$34.03 
,DRS ABD STR 8X10 18UTS,$33.69 
,DRS ADAPTIC,$26.57 
,DRS ADAPTIC 3X16,$26.57 
,DRS ADAPTIC 3X3,$25.46 
,DRS ADHESIVE PAPER 1/2 IN,$25.28 
,DRS BANDAGE COHES TA,$28.12 
,DRS BIOCLUSIVE 2X3,$12.98 
,DRS BIOCLUSIVE 4X5,$28.24 
,DRS BIOCLUSIVE 5X7,$27.41 
,DRS CENTRAL LINE KIT,$28.91 
,DRS DRAIN SPONGE 4X4,$25.42 
,DRS DRAIN SPONGE 6PLY 4X4,$25.24 
,DRS DUODERM 4X4,$46.53 
,DRS GAUZE SPNG NONSTL 2X2,$24.91 
,DRS GAUZE SPONGE 2X2,$25.89 
,DRS GAUZE SPONGE 4X4,$25.25 
,DRS GAUZE SPONGE 4X4 12PL,$25.00 
,DRS GAUZE SPONGE 4X4 16PL,$26.25 
,DRS GAUZE SPONGE 4X4 25UT,$36.02 
,DRS GAUZE SPONGE 4X4 8PLY,$24.97 
,DRS GAUZE SPONGE 6X6.75IN,$24.76 
,DRS IODAPHOR PCK .5,$26.08 
,DRS KERLIX STL,$24.99 
,DRS KLING 2,$25.51 
,DRS KLING 3,$25.18 
,DRS MEROGEL 4X4CM,$174.21 
,DRS NASAL SINUS 8CM STD,$708.32 
,DRS NON ADHERING 3X4,$25.06 
,DRS NUGAUZE 4PLY 2X2,$26.63 
,DRS OP SITE IV CTH,$12.66 
,DRS OP SITE WOUND,$18.52 
,DRS PACK IODAPHOR .5,$28.22 
,DRS PACK IODOPHOR 1,$29.69 
,DRS PACK PLAIN .5,$25.07 
,DRS SPONGE LAP STL 1,$27.03 
,DRS STRIP PLAIN 0.5INX5YD,$29.45 
,DRS STRIP PLAIN 1INX1YD,$26.10 
,DRS TEGADERM 2.375X2.75IN,$26.24 
,DRS TELFA NON ADH STL 3X6,$25.08 
,DRS TELFA STL 3X4,$25.03 
,DRS TELFA STL 4X8IN,$25.12 
,DRS WOUND VACUUM DISPOSE,$60.23 
,DRS XEROFORM 1X8,$25.88 
,DRS XEROFORM 5X9,$26.07 
,DRS XEROFORM PATCH 2X2IN,$25.79 
,DUALMESH 15 CM X 30 CM,"$2,056.25 "
,DUALMESH 20 CM X 30 CM,"$3,591.00 "
,DUPLOJECT 5ML,$61.80 
,DURAPREP SUR SOL,$29.05 
,DYE TRYPAN BLUE,$219.41 
,ECHO MESH,"$3,919.30 "
,EGD BALL DIL 15-18MM,$666.87 
,ELBOW HEEL PROTECTOR,$55.73 
,ELCTRDE BLADE CTRY 6.5 IN,$36.09 
,"ELECT CAUTRY TIP INS 2.5""",$71.86 
,ELECT CUT LOOP 30 DG 24FR,$254.71 
,ELECT ROLL BALL 24FR 3MM,$242.32 
,ELECTRODE EKG,$83.64 
,ELECTRODE EKG BLUE M,$39.58 
,ELECTRODE RETURN,$30.79 
,ELECTRODE SRG TIP CLNR,$25.95 
,ELLQNC BT-FT PROBE BI-TIP,$987.50 
,EMESIS BASIN,$25.00 
,ENDO LIGACLIP 10MM,$372.67 
,ENDO LIGACLIP APPLR,$321.85 
,ENDO LIGACLIP APPLR EL5ML,$616.54 
,ENDO LIGACLIP APPLR MCL20,$389.69 
,ENDO MOUTHPIECE,$26.86 
,ENDO MULTI-CLIP APPL,$424.65 
,ENDO POUCH DISP,$289.81 
,ENDO SCISSOR CRV 5MM,$253.42 
,ENDOSCOPY FILM,$28.91 
,ENEMA CLEANSING SET,$28.91 
,ENEMA MILK & MOLASSES,$18.52 
,ENEMA SOAP SUD,$26.74 
,EXOFIN TISSUE ADHESIVE,$37.99 
,EYEPAD 1.625X2.625IN STL,$25.60 
,FACE TISSUE,$25.71 
,FISH VISC RTNR 5.63X8.88,$125.28 
,FLOW SENSOR DISP,$27.60 
,FRACTURE PAN,$20.09 
,FRC RAD JAW LRG NDL 160CM,$64.69 
,FREELNK REMT CNTRL KT BST,"$2,133.18 "
,GASTROSCOPE,$894.74 
,GLASSMAN VISCERA RETAIN,$125.28 
,GLV EXAM,$25.21 
,GLV NON STL,$25.20 
,GLV STL,$28.22 
,GOWN REINFORCE LRG,$30.05 
,GOWN REINFORCE XLG,$28.87 
,GOWN REINFORCE XXL,$29.65 
,GOWN SURG AURORA SLEEVE,$28.14 
,GRADUATE CYLINDER 1L,$12.66 
,GROUND PAD ADH NONSTL,$30.58 
,GWN REINFORCE LRG,$29.14 
,HARMONIC SCL HAND ACT,"$1,244.00 "
,HARMONIC SCL SHEAR 5MM,"$1,520.73 "
,HEAT MOIST EXCHANGE,$26.35 
,HEMOCUE MICROCUVETTES,$26.65 
,HEMOSTAT ABSORB  4X8IN,$265.84 
,HEMOVAC FULLY PERF 7MM,$151.89 
,HEPLOCK,$26.13 
,HIBICLENS,$29.10 
,HIBICLENS 4OZ,$31.09 
,HIBICLENS W SCRUB BRUSH,$2.77 
,HK DBL SPIK INFILTRTN TUB,$59.42 
,HOVER MATT SINGLE USE,$316.05 
,HUMIDIFIED HEATED IN,$197.50 
,HUMIDIFIER BUBBLE,$30.12 
,HYDROGEN PEROXIDE,$25.41 
,HYDROGEN PEROXIDE 4OZ,$25.66 
,HYSTEROSCOPY PACK-MEDLINE,$136.04 
,ICE PCK,$26.28 
,INF 16-CONT LEAD KIT,"$5,832.75 "
,INFIN 4 1/2 INSERT NEEDLE,$45.00 
,INFIN 6 1/2 INSERT NEEDLE,$45.00 
,INFN 50CM 16 CNTCT TRL KT,$500.00 
,INS CEMENT DEL SYSTE,"$2,136.56 "
,INS POOLE SUCTION,$28.43 
,INTERLAMINAR 8MM LOAN SET,"$5,000.00 "
,INTERNAL JUGULAR KIT,$139.50 
,INTUBAT STYLET 5MM-7MM,$27.10 
,INTUBATION STYLET,$46.83 
,IPG KIT 1500 NEVRO RECHG,"$24,395.50 "
,IRR GLYCINE 3L,$48.19 
,IRR NACL 0.9% 3L,$31.08 
,IV PUMP SET PRIMARY,$129.13 
,IVF H2O IRR 1L,$26.32 
,IVF NACL 1L,$81.22 
,IVF NS 500ML,$118.65 
,IVV CLAVE MALE ADAPTER,$25.79 
,IVV CLAVE Y S 104,$47.07 
,IVV EXTENSION SET,$27.50 
,IVV MACROBORE EXTEND 7,$8.81 
,IVV PIGGYBACK 3 CLAVE Y,$14.75 
,IVV PUMP 105 NON VENT,$72.10 
,IVV PUMP PCA,$366.01 
,IVV START KIT,$27.54 
,IVV TPN EXTENSION,$5.49 
,IVV TPN FILTER,$26.75 
,IVV TRANSPAC MON KIT 6,$32.73 
,IVV Y TYPE BLOOD 80,$11.55 
,JAMSHIDI,$177.77 
,JP RESERVOIR,$11.18 
,KNIFE GRIESHABER .5MM,$134.87 
,KNIFE RETROGRADE STL,$211.89 
,KNIFE TRIANGLE STL,$211.89 
,K-PAD 15X21,$43.80 
,K-PAD APPLICATION,$18.36 
,KY JELLY TUBE 5GM,$25.22 
,LABEL MEDICATION STR,$26.73 
,LAP BAND AP STD B2240,"$5,878.69 "
,LAP BAND LP LG B2265,"$5,878.69 "
,LAP BAND LP PORT B2103,"$1,637.98 "
,LAP J HOOK 44CM,$88.64 
,LAP J-HOOK 33CM,$78.95 
,LAPRA TY XC200,$268.80 
,LARGE RETRIEVAL BAG LAPAR,$279.35 
,LEMON GLYCERIN SWAB,$25.62 
,LENS GLIDE,$29.45 
,LENS INTRAOCULAR PY6,$518.94 
,LENS MA60AC,$310.00 
,LENS MA60MA ALCON,$812.50 
,LENS SN60WF,$384.73 
,LENS SN6AT5,"$1,269.63 "
,LIN 8-CONT LEAD BOST,"$3,465.00 "
,LIPO CANISTER LINER,$159.99 
,LNEAR 3-4 70CM 8 LEAD KT,"$3,063.38 "
,MARKER SURGICAL W RULER,$26.02 
,MASK ALL OR,$25.63 
,MASK COMFORT GUARD,$21.67 
,MASK COMFORT PLUS,$26.06 
,MASK SIMPLE O2 W TUB,$28.44 
,MASTISOL ADH AMP 0.66CC,$26.91 
,MASTISOL ADHESIVE,$26.72 
,MAXIPADS STAYFREE SUPER,$25.02 
,MDTRNC MIS BAYNET DSC KNF,$500.00 
,MED INTLLS SR SCN MRI STM,"$24,875.00 "
,MEDTRNC ACCESS KT 3550-28,$195.54 
,MEDTRNC VOYAGR 5.5X45 MAS,"$2,500.00 "
,MEDTRNC VOYGR 6.5X45 SCRW,"$2,500.00 "
,MEDTRON INTELLIS RECHARGR,"$3,022.01 "
,MEDTRON INTELLS PROGRAMMR,"$2,100.00 "
,MEDTRONC 4.75X35 PERC ROD,"$1,125.00 "
,MEDTRONC ELEVTE CAGE 8X23,"$7,000.00 "
,MEDTRONIC 40MM ROD,"$1,125.00 "
,MEDTRONIC 5.5X40MM ROD,"$1,125.00 "
,MEDTRONIC 5.5X45MM ROD,"$1,125.00 "
,MEDTRONIC 65CM PADDLE,"$11,550.00 "
,MEDTRONIC ACCESSORY KIT,$457.11 
,MEDTRONIC ANCHOR 8785,$507.90 
,MEDTRONIC ELEVATE CAGE,"$7,000.00 "
,MEDTRONIC GUIDEWIRE,$250.00 
,MEDTRONIC SET SCREW,$500.00 
,MEDTRONIC VOYAGER 6.5X50,"$2,100.00 "
,MEDTRONIC WENS,"$4,444.13 "
,MEGADYNE SMOKE EVAC FILTR,$204.10 
,MESH BARD 10X14,$926.64 
,MESH FLAT SHEET 3X6IN,$76.30 
,MESH PANTY,$47.65 
,MESH PROLENE 12X12,$552.47 
,MESH PROLENE 30X30,$974.52 
,MESH PROLENE 3X6,$417.54 
,MESH PROLENE 6X6,$475.10 
,MESH VIC ETH 12X2,"$1,803.32 "
,METER DOSE INHALER SPACER,$82.92 
,MIDAS REX 14-AM DISSECT,$540.56 
,MILD KIT PAIN,"$7,386.90 "
,MINI SNYDER HEMOVAC,$252.47 
,MINT SWAB TOOTHETTES,$25.52 
,MISC NURSING SUPPLY ITEM,$6.52 
,MON SENSOR BIS,$92.34 
,MRI SAFE CLIK ANCHOR,$857.08 
,MT CHARGING SYSTEM,"$3,888.50 "
,MT IPG RESTORE SENSOR,"$18,975.00 "
,MUCOSAL ATOM DEVICE,$7.17 
,MULTI-LEAD TRAIL CABLE,$761.85 
,NASAL CANNULA,$49.90 
,NDL  PEDICLE ACC NEEDLE,"$1,885.58 "
,NDL 20G ECHO BLK INJ SET,$59.42 
,NDL 20GX1.5 HYPO,$25.00 
,NDL 25GX1.5 HYPO,$24.97 
,NDL 27GX1.5,$24.97 
,NDL BEVEL STR 22GX1.5,$25.11 
,NDL BLUNT 18GX1.5,$25.33 
,NDL BOVIE TIP 20MM 45DEG,$206.55 
,"NDL BS 6.5"" SC-4206",$375.12 
,NDL COUDE 16 GAUGE,$84.80 
,NDL COUNT FOAM BLOCK,$25.91 
,NDL CRV10/15CM 10MM,$126.00 
,NDL CYSTOTOM FORM 25,$29.72 
,"NDL EPIDURAL NDL 14GA 6""",$240.00 
,NDL FILTER 19.5G,$25.63 
,NDL FILTER 19GX1.5IN,$25.56 
,NDL HUBER 50MM,$33.35 
,NDL HYPO 18Gx1 PNK,$24.94 
,NDL HYPO 23G X 1 IN MCKES,$24.98 
,NDL HYPO 27GX1.25IN,$25.56 
,NDL HYPO PINK 18GX1IN,$24.94 
,NDL HYPO REG BEV 19GX1.5I,$24.96 
,NDL HYPO REG BEV 21GX1.5I,$24.97 
,NDL HYPO REG BEV 30GX1IN,$25.21 
,NDL INSERT 17CM x 6.5IN,$365.63 
,NDL INSULATED 22GX2IN,$61.73 
,NDL LG CPT EPIDURAL,$67.91 
,NDL PERIPH NERVE 21GX90MM,$42.72 
,NDL POLY HUB 18GX1.5IN,$24.63 
,NDL REG BEVEL 18GX1.5IN,$24.93 
,NDL REG BEVEL 20GX1.5IN,$24.94 
,NDL REG BEVEL 22GX1.5IN,$24.97 
,NDL REG BEVEL 25GX1.0IN,$24.93 
,NDL REG BEVEL 27GX1.25IN,$25.55 
,NDL SAFE NEEDLE 18X1.5IN,$25.89 
,NDL SM CPT EPIDURAL,$52.53 
,NDL SPINAL 22GX5IN,$34.78 
,NDL SPINAL 25G X 6IN,$32.95 
,NDL SPINAL SHRT 22GX5IN,$59.37 
,NDL SPINAL STL 18GX3.5IN,$30.12 
,NDL SPINE NEEDL 22GX,$29.78 
,NDL SPINE NEEDL 25GX3.5IN,$29.70 
,NDL SPINE NEEDLE 22X,$37.88 
